"CanadianWellIdentifier","SurfaceLandDescription","SurfaceLegalSubdivision","SurfaceSection","SurfaceAlternateSection","SurfaceTownship","SurfaceAlternateTownship","SurfaceRange","SurfaceAlternateRange","SurfaceMeridian","RuralMunicipalityCode","RuralMunicipality","LicenceNumber","LicenseeBAID","LicenseeName","ContractorBAID","ContractorName","RigNumber","FieldOfficeCode","FieldOffice","ReEntry","DrillingStartDate","DrillingEndDate","RigReleaseDate","DrillingActivityTypeCode","DrillingActivityType"
"SK0135054","02-23-027-18W3","02","23","N","027","N","18","N","3","259","Snipe Lake","106055","12199","SATURN OIL & GAS INC.","11284","SAVANNA DRILLING CORP.","431","2","Kindersley","N","2022-10-04","","","WELLBORE","Wellbore Drilling"
"SK0141681","12-07-030-25W3","12","07","N","030","N","25","N","3","290","Kindersley","211117","12746","WHITECAP RESOURCES INC.","12244","BONANZA DRILLING INC.","002","2","Kindersley","N","2022-09-28","2022-10-02","2022-10-04","WELLBORE","Wellbore Drilling"
"SK0141682","12-07-030-25W3","12","07","N","030","N","25","N","3","290","Kindersley","211144","12746","WHITECAP RESOURCES INC.","12244","BONANZA DRILLING INC.","002","2","Kindersley","N","2022-10-04","","","WELLBORE","Wellbore Drilling"
"SK0142130","13-21-048-23W3","13","21","N","048","N","23","N","3","471","Eldon","221723","10605","CANADIAN NATURAL RESOURCES LIMITED","01647","PRECISION DRILLING CORPORATION","300","1","Lloydminster","N","2022-09-26","2022-10-03","2022-10-03","WELLBORE","Wellbore Drilling"
"SK0142443","12-31-047-22W3","12","31","N","047","N","22","N","3","470","Paynton","212351","10605","CANADIAN NATURAL RESOURCES LIMITED","13838","PRECISION DRILLING CANADA LIMITED PARTNERSHIP","300","1","Lloydminster","N","2022-10-04","","","WELLBORE","Wellbore Drilling"
"SK0142450","14-03-048-21W3","14","03","N","048","N","21","N","3","470","Paynton","223554","12948","CENOVUS ENERGY INC.","13838","PRECISION DRILLING CANADA LIMITED PARTNERSHIP","197","1","Lloydminster","N","2022-10-03","2022-10-03","2022-10-04","WELLBORE","Wellbore Drilling"
"SK0143284","15-34-024-14W3","15","34","N","024","N","14","N","3","257","Monet","238043","72646","BAYTEX ENERGY LTD.","72646","BAYTEX ENERGY LTD.","441","2","Kindersley","N","2022-10-04","","","WELLBORE","Wellbore Drilling"
"SK0143468","03-14-031-20W3","03","14","N","031","N","20","N","3","319","Winslow","238707","11121","TEINE ENERGY LTD.","12155","ENSIGN DRILLING PARTNERSHIP","356","2","Kindersley","N","2022-10-02","2022-10-03","2022-10-04","WELLBORE","Wellbore Drilling"
"SK0143549","01-04-003-12W2","01","04","N","003","N","12","N","2","6","Cambria","242151","11609","CRESCENT POINT ENERGY CORP.","13887","ENSIGN ENERGY SERVICES INC.","421","4","Estevan","N","2022-09-24","2022-10-02","2022-10-04","WELLBORE","Wellbore Drilling"
"SK0143589","16-26-013-19W3","16","26","N","013","N","19","N","3","139","Gull Lake","245276","12746","WHITECAP RESOURCES INC.","12244","BONANZA DRILLING INC.","003","3","Swift Current","N","2022-10-03","","","WELLBORE","Wellbore Drilling"
"SK0143695","15-14-051-24W3","15","14","N","051","N","24","N","3","501","Frenchman Butte","243669","12948","CENOVUS ENERGY INC.","04342","AKITA DRILLING LTD.","006","1","Lloydminster","N","2022-10-01","2022-10-04","2022-10-04","WELLBORE","Wellbore Drilling"
"SK0143775","07-06-038-23W3","07","06","N","038","N","23","N","3","381","Grass Lake","248829","35806","WEST LAKE ENERGY CORP.","43012","CHAMPION DRILLING","041","1","Lloydminster","Y","2022-10-03","","","WELLBORE","Wellbore Drilling"
"SK0143780","10-14-051-24W3","10","14","N","051","N","24","N","3","501","Frenchman Butte","243730","12948","CENOVUS ENERGY INC.","04342","AKITA DRILLING LTD.","006","1","Lloydminster","N","2022-10-04","","","WELLBORE","Wellbore Drilling"
"SK0143804","11-27-002-31W1","11","27","N","002","N","31","N","1","1","Argyle","236401","34509","SURGE ENERGY INC.","34268","STAMPEDE DRILLING LTD.","008","4","Estevan","N","2022-10-03","","","WELLBORE","Wellbore Drilling"
"SK0143821","14-24-048-21W3","14","24","N","048","N","21","N","3","469","Turtle River","245845","12948","CENOVUS ENERGY INC.","13838","PRECISION DRILLING CANADA LIMITED PARTNERSHIP","146","1","Lloydminster","N","2022-09-30","2022-10-02","2022-10-04","WELLBORE","Wellbore Drilling"
"SK0143884","13-33-039-28W3","13","33","N","039","N","28","N","3","382","Eye Hill","252085","35495","LONGSHORE RESOURCES LTD.","43034","TEMPCO DRILLING COMPANY INC.","000","1","Lloydminster","N","2022-09-18","2022-09-25","2022-09-26","WELLBORE","Wellbore Drilling"
"SK0143893","04-09-040-28W3","04","09","N","040","N","28","N","3","411","Senlac","252734","35495","LONGSHORE RESOURCES LTD.","43034","TEMPCO DRILLING COMPANY INC.","009","1","Lloydminster","N","2022-09-26","2022-10-03","2022-10-04","WELLBORE","Wellbore Drilling"
"SK0143899","15-30-030-22W3","15","30","N","030","N","22","N","3","290","Kindersley","253124","11121","TEINE ENERGY LTD.","13392","PREDATOR DRILLING INC.","007","2","Kindersley","N","2022-10-04","2022-10-04","2022-10-04","PRESETSCASING","Preset Surface Casing"
"SK0143906","14-35-029-21W3","14","35","N","029","N","21","N","3","290","Kindersley","253722","12199","SATURN OIL & GAS INC.","11284","SAVANNA DRILLING CORP.","431","2","Kindersley","N","2022-10-01","2022-10-03","2022-10-04","WELLBORE","Wellbore Drilling"
"SK0143932","13-04-030-21W3","13","04","N","030","N","21","N","3","290","Kindersley","251255","11121","TEINE ENERGY LTD.","14374","ENSIGN CANADIAN DRILLING","351","2","Kindersley","N","2022-10-02","2022-10-04","2022-10-04","WELLBORE","Wellbore Drilling"
"SK0143935","15-04-026-18W3","15","04","N","026","N","18","N","3","259","Snipe Lake","253809","11121","TEINE ENERGY LTD.","13887","ENSIGN ENERGY SERVICES INC.","537","2","Kindersley","N","2022-10-04","","","WELLBORE","Wellbore Drilling"
"SK0143956","03-13-031-20W3","03","13","N","031","N","20","N","3","319","Winslow","254839","11121","TEINE ENERGY LTD.","12155","ENSIGN DRILLING PARTNERSHIP","356","2","Kindersley","N","2022-10-04","","","WELLBORE","Wellbore Drilling"
"SK0144010","04-09-040-28W3","04","09","N","040","N","28","N","3","411","Senlac","255254","35495","LONGSHORE RESOURCES LTD.","43034","TEMPCO DRILLING COMPANY INC.","009","1","Lloydminster","N","2022-10-04","","","WELLBORE","Wellbore Drilling"
