"CanadianWellIdentifier","SurfaceLandDescription","SurfaceLegalSubdivision","SurfaceSection","SurfaceAlternateSection","SurfaceTownship","SurfaceAlternateTownship","SurfaceRange","SurfaceAlternateRange","SurfaceMeridian","RuralMunicipalityCode","RuralMunicipality","LicenceNumber","LicenseeBAID","LicenseeName","ContractorBAID","ContractorName","RigNumber","FieldOfficeCode","FieldOffice","ReEntry","DrillingStartDate","DrillingEndDate","RigReleaseDate","DrillingActivityTypeCode","DrillingActivityType"
"SK0140411","08-22-007-20W3","08","22","N","007","N","20","N","3","79","Arlington","174090","11609","CRESCENT POINT ENERGY CORP.","11284","SAVANNA DRILLING CORP.","419","3","Swift Current","N","2021-06-01","","","WELLBORE","Wellbore Drilling"
"SK0140851","13-35-029-21W3","13","35","N","029","N","21","N","3","290","Kindersley","185054","11609","CRESCENT POINT ENERGY CORP.","11284","SAVANNA DRILLING CORP.","420","2","Kindersley","N","2021-06-01","","","WELLBORE","Wellbore Drilling"
"SK0140835","04-16-046-16W3","04","16","N","046","N","16","N","3","468","Meota","185928","34818","SERAFINA ENERGY LTD.","01647","PRECISION DRILLING CORPORATION","144","1","Lloydminster","N","2021-06-01","2021-06-01","2021-06-01","PRESETSCASING","Preset Surface Casing"
"SK0140430","05-36-031-23W3","05","36","N","031","N","23","N","3","320","Oakdale","174314","72646","BAYTEX ENERGY LTD.","11525","KOMAT DRILLING","002","2","Kindersley","N","2021-06-01","2021-06-01","2021-06-01","PRESETSCASING","Preset Surface Casing"
"SK0140816","07-17-046-17W3","07","17","N","046","N","17","N","3","468","Meota","182255","34818","SERAFINA ENERGY LTD.","01647","PRECISION DRILLING CORPORATION","008","1","Lloydminster","N","2021-06-01","","","WELLBORE","Wellbore Drilling"
"SK0140843","03-16-046-16W3","03","16","N","046","N","16","N","3","468","Meota","185922","34818","SERAFINA ENERGY LTD.","01647","PRECISION DRILLING CORPORATION","144","1","Lloydminster","N","2021-06-01","","","PRESETSCASING","Preset Surface Casing"
"SK0140591","10-18-030-27W3","10","18","N","030","N","27","N","3","292","Milton","179070","11121","TEINE ENERGY LTD.","12155","ENSIGN DRILLING PARTNERSHIP","356","2","Kindersley","N","2021-06-01","","","WELLBORE","Wellbore Drilling"
"SK0140781","14-01-036-28W3","14","01","N","036","N","28","N","3","352","Heart's Hill","186348","37162","STRATHCONA RESOURCES LTD.","11525","KOMAT DRILLING","KD4","2","Kindersley","N","2021-05-31","2021-05-31","","PRESETSCASING","Preset Surface Casing"
"SK0140782","14-01-036-28W3","14","01","N","036","N","28","N","3","352","Heart's Hill","186349","37162","STRATHCONA RESOURCES LTD.","11525","KOMAT DRILLING","KD4","2","Kindersley","N","2021-05-31","2021-05-31","","PRESETSCASING","Preset Surface Casing"
"SK0140175","02-24-008-06W2","02","24","N","008","N","06","N","2","64","Brock","168841","11609","CRESCENT POINT ENERGY CORP.","13838","PRECISION DRILLING CANADA LIMITED PARTNERSHIP","195","4","Estevan","N","2021-06-01","","","WELLBORE","Wellbore Drilling"
"SK0140680","09-35-030-23W3","09","35","N","030","N","23","N","3","290","Kindersley","183458","72646","BAYTEX ENERGY LTD.","12817","SAVANNA DRILLING","425","2","Kindersley","N","2021-05-31","","","WELLBORE","Wellbore Drilling"
